Historical Prices - Tel-Tech 15,,,,,,
From 02/01/2000 To 31/03/2011, Frequency: Daily,,,,,
10/02/2011,260.8,259.89,253.04,260.05,252.64,37639870
09/02/2011,264.71,261.82,260.8,262.35,260.74,38483408
08/02/2011,263.56,264.16,264.71,265.19,262.99,38922711
07/02/2011,263.06,263.63,263.56,263.9,262.56,38812648
06/02/2011,256.24,260.74,263.06,263.22,260.6,38720452
03/02/2011,255.17,255.84,256.24,256.4,254.83,37786148
02/02/2011,251.98,255.02,255.17,256.29,254.49,37697264
01/02/2011,253.7,255.17,251.98,255.17,251.43,37301522
31/01/2011,247.24,249.09,253.7,254.2,247.92,37660968
30/01/2011,256.05,251.38,247.24,251.38,246.24,36728836
27/01/2011,256.43,257.11,256.05,257.18,255.5,37991440
26/01/2011,257.21,256.08,256.43,256.74,255.79,38012022
25/01/2011,256.28,258.8,257.21,258.82,256.15,38202350
24/01/2011,258.42,258.27,256.28,259.22,255.66,38163945
23/01/2011,263.22,259.73,258.42,259.75,258.42,38433007
20/01/2011,262.26,261.6,263.22,263.49,260.57,39039988
19/01/2011,260.77,260.08,262.26,262.99,259.94,38934664
18/01/2011,261.99,262.07,260.77,263.5,260.77,38445695
17/01/2011,261.86,261.5,261.99,263.76,260.44,38522231
16/01/2011,260.2,260.26,261.86,262.39,259.86,38426847
13/01/2011,259.41,260.1,260.2,260.91,258.82,38291655
12/01/2011,256.86,258.03,259.41,260.22,257.48,38046937
11/01/2011,252.7,255.34,256.86,257.96,255.32,37664612
10/01/2011,257.86,257.69,252.7,257.71,252.7,37133054
09/01/2011,256.4,258.89,257.86,259.05,256.83,37866471
06/01/2011,253.78,255,256.4,257.34,254.88,37901058
05/01/2011,253.18,253.02,253.78,253.89,251.53,37432864
04/01/2011,249.69,252.21,253.18,254.26,251.83,37399078
03/01/2011,247.84,248.77,249.69,250.08,248.38,37066226
02/01/2011,246.09,246.19,247.84,249.01,246.1,36726904
30/12/2010,245.95,246.15,246.09,246.23,244.67,36454384
29/12/2010,244.64,244.78,245.95,246.03,243.59,36340267
28/12/2010,245.21,245.02,244.64,245.71,244.64,36019393
27/12/2010,246.81,247.55,245.21,247.76,245.06,36151551
26/12/2010,247.68,247.5,246.81,248.25,246.58,36415654
23/12/2010,247.76,248.51,247.68,249.17,247.29,36623888
22/12/2010,246.51,247.58,247.76,248.5,247.52,36542437
21/12/2010,247.84,247.97,246.51,248.38,246.28,36467365
20/12/2010,245.77,245.25,247.84,248.06,244.78,36658403
19/12/2010,243.95,244.61,245.77,246.21,244.13,36358811
16/12/2010,240.05,242.67,243.95,244.58,241.76,36132580
15/12/2010,241.15,238.84,240.05,241.03,238.44,35580008
14/12/2010,242.74,241.7,241.15,241.7,240.27,35545195
13/12/2010,242.26,242.32,242.74,243.66,242.15,35473189
12/12/2010,241.56,242.01,242.26,244.02,241.59,35355858
09/12/2010,240.94,242.89,241.56,243.13,241.56,35182276
08/12/2010,242.51,240.08,240.94,241.44,238.77,35063655
07/12/2010,241.08,241.36,242.51,243.09,240.92,35232372
06/12/2010,240.94,240.5,241.08,241.08,239.47,35076580
05/12/2010,235.07,239.42,240.94,241.41,238.74,34971511
02/12/2010,232.45,234.35,235.07,235.96,233.94,34304314
01/12/2010,230.47,232.36,232.45,233.21,231.4,33927723
30/11/2010,234.57,234.42,230.47,234.86,229.89,33667458
29/11/2010,234.57,235.97,234.57,237.28,234.21,34317310
28/11/2010,235.3,235.15,234.57,235.93,233.93,34383670
25/11/2010,234.74,235.05,235.3,235.83,233.87,34573176
24/11/2010,233.24,234.48,234.74,235.14,232.47,34674599
23/11/2010,233.63,233.7,233.24,234.01,232.57,34489727
22/11/2010,236.55,236.79,233.63,237.28,233.63,34708010
21/11/2010,235.3,235.64,236.55,236.64,234.89,35128432
18/11/2010,234.1,235.52,235.3,236.23,234.98,34788677
17/11/2010,235.1,233.28,234.1,235.05,232.75,34591673
16/11/2010,238.3,235.22,235.1,236.71,234.19,34714022
15/11/2010,232.72,234.17,238.3,238.57,233.96,35216072
14/11/2010,236.12,234.95,232.72,234.99,231.66,34409031
11/11/2010,240.55,241,236.12,241,236.06,35052702
10/11/2010,241.79,240.74,240.55,241.29,239.39,35787759
09/11/2010,241.49,241.9,241.79,242.68,241.23,35839378
08/11/2010,241.38,241.02,241.49,241.49,239.65,35804972
07/11/2010,240.83,241.54,241.38,242.14,240.84,35749018
04/11/2010,238.39,240.21,240.83,242.62,238.92,35617856
03/11/2010,239.11,240.15,238.39,240.52,238.02,35547315
02/11/2010,240.65,239.93,239.11,240.39,238.96,35767529
01/11/2010,240.63,242.87,240.65,243.32,240.65,36048038
31/10/2010,237.33,240.24,240.63,240.97,239.9,36008489
28/10/2010,234.84,239.15,237.33,240.17,237.33,35590790
27/10/2010,234.79,234.21,234.84,235.89,233.66,35252579
26/10/2010,235.03,234.14,234.79,234.79,232.89,35380729
25/10/2010,233.66,234.52,235.03,235.03,233.4,35508997
24/10/2010,231.5,233.01,233.66,234.04,232.63,35389016
21/10/2010,229.03,230.15,231.5,231.93,229.28,35011335
20/10/2010,228.76,228.25,229.03,229.69,227.92,34585477
19/10/2010,230.8,230.52,228.76,230.71,228.07,34409563
18/10/2010,229.22,228.72,230.8,230.95,228.49,34706925
17/10/2010,229.31,230.08,229.22,230.65,229.22,34655149
14/10/2010,230.05,230.3,229.31,230.44,228.71,34656423
13/10/2010,227.88,228.55,230.05,230.31,228.23,34763819
12/10/2010,229.18,228.44,227.88,229.07,227.14,34556099
11/10/2010,229.73,229.01,229.18,230.13,228.56,34785997
10/10/2010,227.72,228.64,229.73,230.17,228.11,34827263
07/10/2010,233.35,230.23,227.72,230.84,227.72,34563810
06/10/2010,234.19,235.63,233.35,236.54,233.23,32235003
05/10/2010,232.04,231.71,234.19,234.85,231.54,32337304
04/10/2010,233.96,233.37,232.04,234.34,232.04,31968112
03/10/2010,234.64,234.83,233.96,235.77,232.74,32201495
28/09/2010,236.65,235.2,234.64,236.59,234.4,32038130
27/09/2010,236.28,237.46,236.65,238.59,235.98,32371489
26/09/2010,236.49,238.5,236.28,239.7,236.04,32311002
21/09/2010,234.02,237.87,236.49,237.87,236.14,32422075
20/09/2010,232.19,232.44,234.02,234.02,231.81,32037308
19/09/2010,230.7,231.23,232.19,232.63,230.36,31759975
16/09/2010,228.01,229.11,230.7,230.7,228.77,31456018
15/09/2010,227.5,228.04,228.01,229.2,227.84,31138258
14/09/2010,228.29,229.58,227.5,229.62,227.5,31107350
13/09/2010,225.78,226.53,228.29,228.88,226.24,31205632
12/09/2010,226.45,225.49,225.78,226.07,224.79,30930736
07/09/2010,228.23,227.02,226.45,227.25,225.98,31022239
06/09/2010,225.93,225.68,228.23,228.53,224.92,31196191
05/09/2010,221.24,224.81,225.93,226.56,224.3,30828754
02/09/2010,219.25,219.72,221.24,221.93,218.98,30257355
01/09/2010,214.87,216.81,219.25,219.25,216.81,30073168
31/08/2010,215.45,214.85,214.87,214.9,213.35,29458380
30/08/2010,215.34,216.06,215.45,216.37,215.16,29703199
29/08/2010,214.6,217.04,215.34,217.24,214.7,29718245
26/08/2010,210.35,214.09,214.6,214.6,213.05,29656029
25/08/2010,213.85,213.39,210.35,213.73,209.87,29123940
24/08/2010,217.82,216.25,213.85,216.25,213.26,29607599
23/08/2010,218.87,219.28,217.82,219.43,217,30153608
22/08/2010,218.57,218.02,218.87,218.87,217,30274400
19/08/2010,219.37,219.31,218.57,219.91,218.1,30362843
18/08/2010,217.72,219.47,219.37,219.59,217.31,30389577
17/08/2010,217.63,217.46,217.72,217.72,216.75,30140292
16/08/2010,217.61,217.55,217.63,219.82,217.55,30288567
15/08/2010,216.83,216.77,217.61,217.9,216.45,30233529
12/08/2010,221.54,219.02,216.83,219.84,216.83,30095470
11/08/2010,226.53,223.38,221.54,223.79,221.22,30742386
10/08/2010,227.72,229.05,226.53,229.35,225.5,31373047
09/08/2010,229.09,229.49,227.72,229.49,227.5,31644060
08/08/2010,229.25,227.65,229.09,229.69,227.6,31784914
05/08/2010,230.14,229.52,229.25,230.64,227.85,31906118
04/08/2010,227.15,226.37,230.14,230.14,226.34,31964281
03/08/2010,228.74,229.26,227.15,230.28,226.97,31504844
02/08/2010,224.57,225.05,228.74,229.19,224.82,31689184
01/08/2010,225.47,223.34,224.57,225.9,223.34,30996757
29/07/2010,226.13,222.54,225.47,225.93,222.35,31420755
28/07/2010,229.88,228.6,226.13,229.2,225.91,31423614
27/07/2010,227.22,227.76,229.88,230.09,227.56,31733295
26/07/2010,227,227.53,227.22,228.22,226.69,31276113
25/07/2010,224.04,226.59,227,228.78,226.54,31282140
22/07/2010,233.38,226.8,224.04,229.77,224.04,30714067
21/07/2010,232.55,231.49,233.38,233.75,231.14,31394948
19/07/2010,231.46,231.97,232.55,233.18,231.53,31205641
18/07/2010,237.45,232.54,231.46,232.75,231.41,31126288
15/07/2010,235.55,236.23,237.45,238.23,235.68,31974181
14/07/2010,233.64,237.61,235.55,239.07,235.45,31822573
13/07/2010,229.62,228.98,233.64,234.21,228.85,31812191
12/07/2010,228.72,228.64,229.62,229.99,227.91,31367614
11/07/2010,227,228.53,228.72,229.16,228.14,31153359
08/07/2010,222.76,228.24,227,228.24,225.99,31016373
07/07/2010,229.46,224.56,222.76,224.71,222.34,30412055
06/07/2010,226.53,226.81,229.46,229.5,226.41,31317582
05/07/2010,223.62,224.86,226.53,227.26,223.99,30917501
04/07/2010,223.96,223.11,223.62,224.76,221.03,30463057
01/07/2010,224.38,221.88,223.96,224.7,219.86,30601322
30/06/2010,227.34,225.53,224.38,227.64,224.34,30618111
29/06/2010,232.18,229.46,227.34,230.64,227.34,31067231
28/06/2010,228.41,229.77,232.18,232.57,229.68,31785325
27/06/2010,231.27,230.97,228.41,232.65,228.32,31211018
24/06/2010,235.16,234.1,231.27,234.77,230.89,31765636
23/06/2010,238.54,234.45,235.16,235.68,233.64,32272319
22/06/2010,243.6,239.15,238.54,241.14,235.78,32501512
21/06/2010,239.29,240.7,243.6,245.44,240.7,32890430
20/06/2010,237.8,239.16,239.29,239.79,238.36,32456870
17/06/2010,233.29,235.01,237.8,238.65,233.59,32082770
16/06/2010,235.29,237.37,233.29,237.62,232.71,31731863
15/06/2010,237.22,236.07,235.29,238.14,235.29,31898120
14/06/2010,234.73,235.73,237.22,237.7,235.51,32265390
13/06/2010,226.25,232.59,234.73,235.82,232.59,32106198
10/06/2010,224.37,221.8,226.25,226.25,221.21,31179363
09/06/2010,224.31,224.65,224.37,224.66,219.87,29209558
08/06/2010,230.2,228.26,224.31,228.55,224.31,29164996
07/06/2010,230.98,229.84,230.2,231.36,228.12,29746376
06/06/2010,237.44,231.29,230.98,231.48,229.01,29759380
03/06/2010,230.64,234.28,237.44,237.85,234.28,30666254
02/06/2010,230.08,229.18,230.64,231.28,227.99,29804422
01/06/2010,232.38,232.4,230.08,233.09,227.44,29616168
31/05/2010,233.34,231.14,232.38,232.39,229.54,30110938
30/05/2010,233.58,233.04,233.34,235.57,231.4,30301944
27/05/2010,235.57,230.11,233.58,237.6,229.35,30320752
26/05/2010,226.15,232.38,235.57,235.57,230.85,30298988
25/05/2010,232.21,226.59,226.15,227.54,222.26,29441661
24/05/2010,238.28,237.65,232.21,238.8,229.23,30516195
23/05/2010,234.45,237.36,238.28,238.74,235.24,31174870
20/05/2010,242.94,238.43,234.45,241.32,232.15,30901224
17/05/2010,244.29,242.1,242.94,246.96,242.07,31778722
16/05/2010,253.79,245.12,244.29,245.12,243.27,31926426
13/05/2010,257.69,256.83,253.79,258.89,253.61,32944536
12/05/2010,252.16,253.1,257.69,258.19,252.82,33364791
11/05/2010,259.6,255.24,252.16,256.14,251.93,32651410
10/05/2010,247.71,253.24,259.6,260.52,253.24,33382202
09/05/2010,251.1,238.43,247.71,247.96,237.24,31861000
06/05/2010,252.13,250.37,251.1,253.42,247.94,32272526
05/05/2010,262.85,256.02,252.13,258.66,251.69,32414550
04/05/2010,268.35,270.14,262.85,271.4,262.21,33518349
03/05/2010,265.05,267.38,268.35,268.69,265.75,34056855
02/05/2010,271.58,265.23,265.05,265.61,260.87,33697580
29/04/2010,276.36,273.05,271.58,273.38,268.2,34372141
28/04/2010,279.06,276.34,276.36,277.19,272.68,34873319
27/04/2010,282.72,281,279.06,281.11,279.03,35208403
26/04/2010,281.48,281.51,282.72,283.72,281.51,35598305
25/04/2010,275.49,280.56,281.48,282.19,280.28,35737253
22/04/2010,276.28,276.31,275.49,277.87,273.54,34957443
21/04/2010,273.64,277.16,276.28,277.99,275.54,35028049
18/04/2010,278.98,275.5,273.64,275.5,271.89,34688596
15/04/2010,280.32,283.08,278.98,283.82,278.06,35298880
14/04/2010,275.76,276.12,280.32,280.75,276.06,35351669
13/04/2010,274.75,274.33,275.76,276.06,273.69,34756763
12/04/2010,274.81,275.68,274.75,276.26,273.54,34680463
11/04/2010,269.37,272.21,274.81,275.06,272.21,34855094
08/04/2010,274.19,271.91,269.37,271.97,268.77,33865600
07/04/2010,278.91,278.59,274.19,278.97,273.16,34254105
06/04/2010,280.52,280.66,278.91,280.72,278.45,34763227
01/04/2010,280.17,280.6,280.52,281.38,279.84,34902879
31/03/2010,283.15,282.49,280.17,282.49,280.17,34525005
28/03/2010,282.53,284.28,283.15,284.48,282.53,35067491
25/03/2010,284.22,280.88,282.53,282.82,279.6,35118361
24/03/2010,278.79,282.45,284.22,284.74,280.63,35103622
23/03/2010,274.34,277.56,278.79,278.79,276.25,40696606
22/03/2010,275.51,275.08,274.34,276.87,273.47,40329535
21/03/2010,279.99,277.56,275.51,277.56,275.35,40502170
18/03/2010,278.92,279.42,279.99,280.32,278.26,41328447
17/03/2010,272.98,274.93,278.92,279.41,274.93,41276160
16/03/2010,274.14,273.96,272.98,274.57,271.62,40529814
15/03/2010,275.52,275.51,274.14,275.68,273.06,40639050
14/03/2010,276.58,276.49,275.52,276.64,274.57,40622119
11/03/2010,278.23,276.96,276.58,279.66,276.58,40747360
10/03/2010,273.85,274.3,278.23,279.23,273.45,40878915
09/03/2010,276.44,277.33,273.85,277.86,273.12,40015224
08/03/2010,279.8,280.08,276.44,280.19,276.12,40456314
07/03/2010,272.44,276.03,279.8,279.8,276.03,40841071
04/03/2010,268.51,269.75,272.44,273.16,269.51,39674509
03/03/2010,265.59,265.88,268.51,269.18,265.33,39153304
02/03/2010,262.12,263.79,265.59,266.65,263.51,39070286
01/03/2010,255.52,259.43,262.12,262.12,259.26,38898748
25/02/2010,257.21,258.87,255.52,258.87,255.52,37833358
24/02/2010,256.71,256.22,257.21,257.53,255.24,38199745
23/02/2010,258.25,258.75,256.71,258.76,256.63,37899751
22/02/2010,254.9,256.56,258.25,258.5,256.47,38067405
21/02/2010,252.38,253.72,254.9,255.14,253.46,37773530
18/02/2010,252.94,252.62,252.38,253.6,251.97,37730015
17/02/2010,250.03,252.01,252.94,254.09,251.65,37829156
16/02/2010,247.99,247.67,250.03,251.22,247.67,37246025
15/02/2010,247.19,246.46,247.99,248.39,246.46,36883782
14/02/2010,242.24,245.78,247.19,247.19,245.59,36739591
11/02/2010,240.33,240.39,242.24,243.02,240.39,36366484
10/02/2010,237.58,238.36,240.33,241.58,238.36,36094769
09/02/2010,237.06,235.71,237.58,238.26,235.64,35549701
08/02/2010,240.21,239.19,237.06,240.36,237.06,35295495
07/02/2010,242.06,236.55,240.21,240.6,235.91,35664662
04/02/2010,242.63,242.05,242.06,243.64,241.83,36008182
03/02/2010,243.58,243.87,242.63,244.24,242.26,36326146
02/02/2010,235.77,240.6,243.58,243.71,240.6,36468631
01/02/2010,235.92,235.82,235.77,236.65,235.1,35306021
31/01/2010,241.79,236.1,235.92,236.27,234.77,35392927
28/01/2010,238.69,243.48,241.79,243.95,241.79,36160101
27/01/2010,240.98,240.33,238.69,240.33,236.75,35846390
26/01/2010,244.87,241.63,240.98,242.02,240.69,36331327
25/01/2010,242.45,243.39,244.87,245.83,243.39,36872460
24/01/2010,251.32,241.35,242.45,243,240.14,36601283
21/01/2010,251.08,249.82,251.32,251.75,249.41,37756053
20/01/2010,249.15,249.86,251.08,251.94,249.69,37766438
19/01/2010,248.09,248.25,249.15,249.15,246.51,37504993
18/01/2010,244.21,244.43,248.09,248.58,244.24,37418750
17/01/2010,244.27,242.81,244.21,244.24,240.74,36790595
14/01/2010,242.17,246.24,244.27,246.52,243.8,36568844
13/01/2010,240.46,239.28,242.17,242.88,239.26,36427912
12/01/2010,247.06,246.26,240.46,246.27,239.79,36408743
11/01/2010,247.76,248.91,247.06,248.91,246.95,37509875
10/01/2010,244.21,246.01,247.76,247.76,246.01,37656192
07/01/2010,245.98,245.69,244.21,245.9,243.8,37233198
06/01/2010,245.04,245.66,245.98,245.98,243.47,37480892
05/01/2010,241.82,244.12,245.04,246.29,243.98,37031822
04/01/2010,239.25,240.12,241.82,242.65,239.88,36805936
03/01/2010,234.5,235.52,239.25,239.76,235.46,36649954
31/12/2009,233.7,234.96,234.5,237.3,234.48,36251089
30/12/2009,235.45,234.52,233.7,236.42,233.7,34719633
29/12/2009,235.8,235.05,235.45,235.45,233.98,34860828
28/12/2009,234.36,235.05,235.8,236.99,235.05,35055301
27/12/2009,237.74,238.41,234.36,238.52,233.73,34658638
24/12/2009,234.24,238.48,237.74,238.48,236.29,35019188
23/12/2009,229.88,233.12,234.24,235.11,232.7,34510303
22/12/2009,225.3,228.07,229.88,230.67,227.87,33979243
21/12/2009,225.33,226.15,225.3,226.17,224.19,33261444
20/12/2009,224.14,225.49,225.33,226.58,225.02,33061266
17/12/2009,228.15,224.22,224.14,225.38,223.56,32794701
16/12/2009,226.77,229.68,228.15,230.2,228.15,33154922
15/12/2009,229.63,229.97,226.77,231.14,226.77,32746176
14/12/2009,227.01,228.29,229.63,229.78,228.05,33343325
13/12/2009,227.43,227.23,227.01,228.55,226.22,32972561
10/12/2009,226.84,227.1,227.43,227.43,226.48,33107633
09/12/2009,228.03,228.99,226.84,229.15,225.55,33063943
08/12/2009,230.31,230.12,228.03,231.08,227.24,33121442
07/12/2009,230.93,228.63,230.31,230.31,228.49,33203872
06/12/2009,231.81,231.9,230.93,231.9,230.44,33231358
03/12/2009,229.16,231.75,231.81,231.87,230.56,33213180
02/12/2009,228.65,228.83,229.16,229.68,228.19,32882774
01/12/2009,225.48,226.67,228.65,228.65,226.58,32962571
30/11/2009,223.84,226.87,225.48,227.48,223.85,32677685
29/11/2009,227.07,226.25,223.84,226.48,222.36,32325113
26/11/2009,231.12,231.04,227.07,231.1,226.84,32747229
25/11/2009,230.31,230.52,231.12,232.15,229.55,33186576
24/11/2009,230.72,229.25,230.31,230.31,228.44,33000226
23/11/2009,228.42,229.53,230.72,231.2,229.51,32919381
22/11/2009,228.31,226.55,228.42,229.19,226.53,32738840
19/11/2009,230.72,229.83,228.31,230.5,227.33,32513210
18/11/2009,229.61,231.07,230.72,231.65,230.47,32858146
17/11/2009,229.17,228.62,229.61,229.64,227.93,32704019
16/11/2009,228.88,230.41,229.17,230.7,228.79,32874187
15/11/2009,229.32,228.54,228.88,229.68,228.32,33020785
12/11/2009,231.33,228.74,229.32,229.77,228.53,32935981
11/11/2009,229.2,229.57,231.33,231.52,229.57,33125924
10/11/2009,228.58,229.13,229.2,229.2,227.41,32792471
09/11/2009,227.22,227.75,228.58,229.19,227.75,32783933
08/11/2009,226.08,228.01,227.22,228.01,226.95,32669556
05/11/2009,223.48,224.48,226.08,226.25,223.1,32499468
04/11/2009,217.22,221.74,223.48,224.16,220.83,32190161
03/11/2009,219.17,219.96,217.22,220.68,214.96,31595256
02/11/2009,217.45,217.35,219.17,219.45,217.35,31545586
01/11/2009,225.39,219.68,217.45,219.68,216.51,31321447
29/10/2009,226.55,222,225.39,226.03,220.69,32428252
28/10/2009,233.01,230.64,226.55,231.59,226.55,32787560
27/10/2009,236.78,233.23,233.01,235.81,231.96,33662679
26/10/2009,232.72,233.79,236.78,236.78,233.68,34061023
25/10/2009,231.28,230.55,232.72,233.08,229.56,33801390
22/10/2009,233.69,230.65,231.28,232.27,229.7,33591217
21/10/2009,236.53,235.2,233.69,235.38,232.28,33804958
20/10/2009,235.2,237.13,236.53,239,236.53,34099774
19/10/2009,234.2,235.22,235.2,238.17,234.65,34009829
18/10/2009,235.5,232.63,234.2,234.99,232.31,33783648
15/10/2009,235.69,236.79,235.5,238.74,234.56,33886107
14/10/2009,231.62,233.63,235.69,235.95,233.63,33972721
13/10/2009,232.5,231.56,231.62,233.58,231.34,33357722
12/10/2009,229.69,230.92,232.5,234.01,229.74,33662539
11/10/2009,222.81,230.68,229.69,230.94,229.69,33637961
08/10/2009,223.22,225.24,222.81,225.78,222.81,33356338
07/10/2009,222.18,224.04,223.22,224.39,222.71,33377020
06/10/2009,217.87,221.28,222.18,223.18,220.59,33306141
05/10/2009,217.7,219.45,217.87,219.75,217.6,32719463
04/10/2009,221.74,218.56,217.7,219.59,215.87,32625805
01/10/2009,221.26,224.85,221.74,226.16,221.74,33242772
30/09/2009,225.7,224.56,221.26,226.82,221.26,33482819
29/09/2009,224.06,223.38,225.7,225.91,222.36,33920989
24/09/2009,221.16,222.45,224.06,224.87,220.11,33686387
23/09/2009,220.86,222.21,221.16,222.55,220.99,33237557
22/09/2009,216.48,219.76,220.86,221.6,219.76,32925041
21/09/2009,218.79,219.31,216.48,219.45,216.48,32190928
17/09/2009,216.05,216.91,218.79,219.44,216.29,32517194
16/09/2009,209.55,211.27,216.05,216.2,211.27,32321323
15/09/2009,204.92,209.15,209.55,209.62,206.73,31527577
14/09/2009,207.89,208.47,204.92,208.47,203.88,30910874
13/09/2009,204.82,209.59,207.89,210.43,207.89,31360954
10/09/2009,206.3,208.19,204.82,208.23,204.48,31277881
09/09/2009,206.43,206.35,206.3,207.1,205.5,31690363
08/09/2009,203.36,203.26,206.43,206.43,203.16,31854778
07/09/2009,201.49,203.01,203.36,204.01,202.78,31399486
06/09/2009,203.43,207.21,201.49,207.88,201.32,30967860
03/09/2009,199.36,203.49,203.43,204.47,201.81,31308077
02/09/2009,200.89,200,199.36,200.46,198.24,30471041
01/09/2009,197.99,201.44,200.89,202.76,198.66,30538592
31/08/2009,198.72,197.21,197.99,199.86,196.86,29898266
30/08/2009,201.33,199.72,198.72,200.44,197.55,30011555
27/08/2009,203.15,203.5,201.33,203.7,201.23,30692622
26/08/2009,204.77,204.66,203.15,205.95,203.05,31310396
25/08/2009,204.72,201.57,204.77,204.77,201.04,31568489
24/08/2009,203.81,204.71,204.72,205.36,204.01,31313861
23/08/2009,198.55,203.64,203.81,204.12,202.85,31060725
20/08/2009,194.94,199.64,198.55,199.94,198.14,30122360
19/08/2009,194.96,194.17,194.94,195.95,191.98,29692277
18/08/2009,191.66,191.5,194.96,195.92,191.11,29439023
17/08/2009,195.43,193.65,191.66,194.5,190.37,28994309
16/08/2009,200.02,197.65,195.43,198.19,194.64,29294820
13/08/2009,195.37,199.52,200.02,201.71,199.29,29816111
12/08/2009,197.49,195.56,195.37,196.44,193.66,29068119
11/08/2009,199.15,200.78,197.49,201.47,197.36,29388246
10/08/2009,205.81,206,199.15,206.73,198.21,29713149
09/08/2009,207.65,207.78,205.81,209,205.16,30663390
06/08/2009,205.8,206.48,207.65,208.98,205.79,30952806
05/08/2009,207.14,204.16,205.8,206.88,203.42,30454043
04/08/2009,206.27,208.23,207.14,209.11,203.75,30627571
03/08/2009,207.26,205.95,206.27,208,204.6,30514443
02/08/2009,203.49,202.85,207.26,207.84,201.73,30564926
29/07/2009,201.38,203.54,203.49,203.54,200.5,30151610
28/07/2009,202.8,201.45,201.38,204.93,201.05,29825706
27/07/2009,206.67,206.42,202.8,206.49,202.8,30225173
26/07/2009,200.68,203.03,206.67,207.21,202.58,30932925
23/07/2009,197.51,198.53,200.68,201.22,198.53,30035480
22/07/2009,200.72,198.32,197.51,199.2,197.27,29417972
21/07/2009,198.54,199.44,200.72,200.72,197.42,29616725
20/07/2009,196.63,197.27,198.54,200.74,197.25,29113398
19/07/2009,191.75,193.89,196.63,198.15,193.45,28909055
16/07/2009,191.09,192.63,191.75,193.46,191.04,28357592
15/07/2009,186.08,186.87,191.09,191.09,186.79,28196012
14/07/2009,181.15,183.99,186.08,186.15,183.89,27619892
13/07/2009,178.35,177.82,181.15,181.71,176.46,27182652
12/07/2009,180.5,178.79,178.35,180.66,178.35,26646407
09/07/2009,184.28,183.75,180.5,183.89,180.5,26851848
08/07/2009,186.07,183.65,184.28,184.7,181.96,26951886
07/07/2009,183.47,185.77,186.07,188.6,185.32,26914874
06/07/2009,187.61,187.83,183.47,188,182.62,26888818
05/07/2009,193.61,190.22,187.61,190.25,186.39,27385083
02/07/2009,196.35,197.5,193.61,197.92,193.32,27802696
01/07/2009,193.53,193.38,196.35,199,193.38,28206619
30/06/2009,196.87,196.21,193.53,199.27,193.53,27963051
29/06/2009,195.4,194.79,196.87,200.19,194,25858931
28/06/2009,189.76,193.75,195.4,195.97,193.75,25685517
25/06/2009,188.26,190.29,189.76,193.24,187.13,25100911
24/06/2009,186.79,187.18,188.26,188.31,186.09,25177106
23/06/2009,183.97,181.43,186.79,188.2,180.67,24934038
22/06/2009,187.3,187.56,183.97,187.56,183.92,24963181
21/06/2009,182.52,183.58,187.3,187.56,182.65,25453531
18/06/2009,178.88,182.95,182.52,184.41,180.31,24928292
17/06/2009,180.15,181.72,178.88,181.75,178.74,24481228
16/06/2009,178.88,178.82,180.15,181.28,178.38,24796316
